AGENCYID,NAME,CLASS_CODE,A-101,A-120,A-125,A-320,A-351,A-355,A-361,A-740,A-750,A-755,A-761,A-771,A-772,A-773,A-775,A-776,A-780,B-100,B-10,B-120,B-130,B-140,B-150,B-160,B-170,B-175,B-180,B-301,B-310,B-315,B-317,B-318,B-321,B-322,B-323,B-324,B-325,B-326,B-327,B-328,B-329,B-330,B-341,B-345,B-351,B-360,C-170,C-180,C-300,C-310,C-320,C-340,AGENCY_RECORD_TYPE_CODE,DISTRICT_TYPE_CODE,UNIFIED_CODE,DATAYEARS
28-0015-000,DOUGLAS CO WEST COMMUNITY SCHS,3,11904753,0,0,0,0,234576,12139329,0,0,0,0,0,0,0,0,0,12139329,14238198,280582,1639800,178492,12139324,5,275082,5,40511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4983369,1439367,3309310,0,4748677,D,P,N,20172018
28-0017-000,MILLARD PUBLIC SCHOOLS,3,204165987,0,0,0,0,3690188,207856175,0,0,0,0,0,0,0,0,0,207856175,227885069,5510910,34661431,6321585,181391143,26465032,154897810,26465032,177672654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,45577014,32551695,10266568,1466148,44284411,D,P,N,20172018
28-0054-000,RALSTON PUBLIC SCHOOLS,3,29504288,0,0,0,0,0,29504288,0,0,0,0,0,0,0,0,0,29504288,37761353,1225814,6752413,623176,29159950,344338,24982537,344338,25326875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,9440338,0,2119092,0,2119092,D,P,N,20172018
28-0059-000,BENNINGTON PUBLIC SCHOOLS,3,23089030,0,0,0,0,407373,23496403,0,0,0,0,0,0,0,0,0,23496403,27252249,383419,3087973,320195,23460662,35741,3488837,35741,3117205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,9538287,5849227,1822265,0,7671492,D,P,N,20172018
28-0066-000,WESTSIDE COMMUNITY SCHOOLS,3,58140805,0,0,0,0,1145632,59286437,0,0,0,0,0,0,0,0,0,59286437,84571517,12123760,12034157,1127163,59286437,0,17128019,0,15982387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,21142879,6426595,0,84080,6510675,D,P,N,20172018
29-0117-000,DUNDY CO STRATTON PUBLIC SCHS,3,6684694,0,0,0,0,131718,6816412,0,0,0,0,0,0,0,0,0,6816412,7441787,0,625375,0,6816412,0,2083895,0,1952177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3348804,1243541,182953,0,1426494,D,P,N,20172018
30-0001-000,EXETER-MILLIGAN PUBLIC SCHOOLS,3,4369752,0,0,0,0,0,4369752,0,0,0,0,0,0,0,0,0,4369752,6128321,645701,1054395,58473,4369752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2757744,563000,752532,0,1315532,D,P,N,20172018
30-0025-000,FILLMORE CENTRAL PUBLIC SCHS,3,6531508,0,0,0,0,128700,6660208,0,0,0,0,0,0,0,0,0,6660208,9400000,935500,2447000,99604,5917896,742312,2535034,742312,3148646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3290000,1850000,250000,0,2100000,D,P,N,20172018
30-0054-000,SHICKLEY PUBLIC SCHOOLS,3,2676525,0,0,0,0,0,2676525,0,0,0,0,0,0,0,0,0,2676525,3390017,268167,396412,48913,2676525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1525508,864191,75000,0,939191,D,P,N,20172018
31-0506-000,FRANKLIN PUBLIC SCHOOLS,3,4963432,0,0,0,0,0,4963432,0,0,0,0,0,0,0,0,0,4963432,6043539,162019,853335,64753,4963432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2719593,2013910,80932,0,2094842,D,P,N,20172018
32-0046-000,MAYWOOD PUBLIC SCHOOLS,3,3052129,0,0,0,0,60140,3112269,0,0,0,0,0,0,0,0,0,3112269,4002917,673648,217000,0,3112269,0,285811,0,225671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1801313,701772,492449,0,1194221,D,P,N,20172018
32-0095-000,EUSTIS-FARNAM PUBLIC SCHOOLS,3,4523520,0,0,0,0,0,4523520,0,0,0,0,0,0,0,0,0,4523520,4765250,0,316000,0,4449250,74270,1949,74270,76219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2144362,0,1236818,0,1236818,D,P,N,20172018
32-0125-000,MEDICINE VALLEY PUBLIC SCHOOLS,3,3424171,0,0,0,0,67237,3491408,0,0,0,0,0,0,0,0,0,3491408,3858000,0,398000,0,3460000,31408,912092,31408,876263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1736100,359273,443214,0,802487,D,P,N,20172018
33-0018-000,ARAPAHOE PUBLIC SCHOOLS,3,4638540,0,0,0,0,91400,4729940,0,0,0,0,0,0,0,0,0,4729940,5648540,0,918600,0,4729940,0,283653,0,192253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2541843,600000,633807,0,1233807,D,P,N,20172018
33-0021-000,CAMBRIDGE PUBLIC SCHOOLS,3,4864879,0,0,0,0,78862,4943741,0,0,0,0,0,0,0,0,0,4943741,5700498,181314,512709,62734,4943741,0,78862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2565224,0,1135736,0,1135736,D,P,N,20172018
33-0540-000,SOUTHERN VALLEY SCHOOLS,3,6536499,0,0,0,0,128798,6665297,0,0,0,0,0,0,0,0,0,6665297,7558297,0,893000,0,6665297,0,620053,0,491255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3401234,1558146,411849,0,1969995,D,P,N,20172018
34-0001-000,SOUTHERN SCHOOL DIST 1,3,5350216,0,0,0,0,78384,5428600,0,0,0,0,0,0,0,0,0,5428600,6951446,177954,1259757,85135,5428600,0,78384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3128151,507803,760658,0,1268461,D,P,N,20172018
34-0015-000,BEATRICE PUBLIC SCHOOLS,3,26539626,0,0,0,0,522948,27062574,0,0,0,0,0,0,0,0,0,27062574,30288694,1036000,3750000,0,25502694,1559880,3094556,1559880,4131488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,10601043,2004000,2077663,0,4081663,D,P,N,20172018
34-0034-000,FREEMAN PUBLIC SCHOOLS,3,5683947,0,0,0,0,102425,5786372,0,0,0,0,0,0,0,0,0,5786372,6534872,159500,589000,0,5786372,0,1296476,0,1194051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2940692,1291947,140743,0,1432690,D,P,N,20172018
34-0100-000,DILLER-ODELL PUBLIC SCHOOLS,3,4091325,0,0,0,0,0,4091325,0,0,0,0,0,0,0,0,0,4091325,4801722,96000,557789,56608,4091325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2160775,1100000,511127,0,1611127,D,P,N,20172018
35-0001-000,GARDEN COUNTY SCHOOLS,3,5393991,0,0,0,0,0,5393991,0,0,0,0,0,0,0,0,0,5393991,6951869,453943,1004000,99935,5393991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3128341,2659131,435308,0,3094439,D,P,N,20172018
36-0100-000,BURWELL PUBLIC SCHOOLS,3,5203978,0,0,0,0,0,5203978,0,0,0,0,0,0,0,0,0,5203978,5908278,198191,510405,72889,5126793,77185,180096,77185,257281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2658725,255006,87048,0,342054,D,P,N,20172018
37-0030-000,ELWOOD PUBLIC SCHOOLS,3,3446818,0,0,0,0,0,3446818,0,0,0,0,0,0,0,0,0,3446818,4262656,96449,622000,97389,3446818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1918195,990222,505628,0,1495850,D,P,N,20172018
38-0011-000,HYANNIS AREA SCHOOLS,3,2808997,0,0,0,0,55350,2864347,0,0,0,0,0,0,0,0,0,2864347,3211647,76800,270500,0,2864347,0,818270,0,762920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1445241,379950,215200,0,595150,D,P,N,20172018
39-0060-000,CENTRAL VALLEY PUBLIC SCHOOLS,3,6068136,0,0,0,0,119569,6187705,0,0,0,0,0,0,0,0,0,6187705,7194500,183784,750000,73011,6187705,0,1687412,0,1567843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3237525,1329073,5238,0,1334311,D,P,N,20172018
40-0002-000,GRAND ISLAND PUBLIC SCHOOLS,3,93643672,0,0,0,0,1845196,95488868,0,0,0,0,0,0,0,0,0,95488868,120795168,9000000,14510000,1796300,95488868,0,44257456,0,42412260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,30198792,25250000,4946292,0,30196292,D,P,N,20172018
40-0082-000,NORTHWEST PUBLIC SCHOOLS,3,15555521,0,0,0,0,305720,15861241,0,0,0,0,0,0,0,0,0,15861241,17305000,619000,1252000,0,15434000,427241,11131833,427241,11253354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6056750,4400000,619980,0,5019980,D,P,N,20172018
40-0083-000,WOOD RIVER RURAL SCHOOLS,3,7153881,0,0,0,0,0,7153881,0,0,0,0,0,0,0,0,0,7153881,9629147,1644266,831000,0,7153881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3370201,1605815,222240,0,1828055,D,P,N,20172018
40-0126-000,DONIPHAN-TRUMBULL PUBLIC SCHS,3,5780592,0,0,0,0,105451,5886043,0,0,0,0,0,0,0,0,0,5886043,6760031,0,1130615,0,5629416,256627,4794261,256627,4945437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2366011,2217095,145283,0,2362378,D,P,N,20172018
41-0002-000,GILTNER PUBLIC SCHOOLS,2,2888391,0,0,0,0,51080,2939471,0,0,0,0,0,0,0,0,0,2939471,3339471,0,400000,0,2939471,0,1544682,0,1493602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1502762,871413,413530,0,1284943,D,P,N,20172018
41-0091-000,HAMPTON PUBLIC SCHOOLS,3,2686862,0,0,0,0,0,2686862,0,0,0,0,0,0,0,0,0,2686862,3153185,0,466323,0,2686862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1418933,640000,390760,0,1030760,D,P,N,20172018
41-0504-000,AURORA PUBLIC SCHOOLS,3,12638009,0,0,0,0,249025,12887034,0,0,0,0,0,0,0,0,0,12887034,16176170,884620,2164430,240086,12887034,0,3667487,0,3418462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5661660,1625000,755055,0,2380055,D,P,N,20172018
42-0002-000,ALMA PUBLIC SCHOOLS,3,4535160,0,0,0,0,1237,4536397,0,0,0,0,0,0,0,0,0,4536397,5758550,367257,782800,72096,4536397,0,1237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2591348,92066,276238,0,368304,D,P,N,20172018
43-0079-000,HAYES CENTER PUBLIC SCHOOLS,3,3372541,0,0,0,0,66454,3438995,0,0,0,0,0,0,0,0,0,3438995,3688995,0,250000,0,3438995,0,166377,0,99923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1660048,1012794,428957,0,1441751,D,P,N,20172018
44-0070-000,HITCHCOCK CO SCH SYSTEM,3,4711585,0,0,0,0,0,4711585,0,0,0,0,0,0,0,0,0,4711585,5373000,261415,400000,0,4711585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2417850,843000,934238,0,1777238,D,P,N,20172018
45-0007-000,O'NEILL PUBLIC SCHOOLS,3,9628338,0,0,0,0,0,9628338,0,0,0,0,0,0,0,0,0,9628338,12088768,587866,1716472,156787,9627643,695,252831,695,253526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4231069,2500000,555436,0,3055436,D,P,N,20172018
45-0029-000,EWING PUBLIC SCHOOLS,2,2613648,0,0,0,0,51500,2665148,0,0,0,0,0,0,0,0,0,2665148,3168000,97366,370000,35926,2664708,440,185184,440,134124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1425600,782594,238450,0,1021044,D,P,N,20172018
45-0044-000,STUART PUBLIC SCHOOLS,3,2914980,0,0,0,0,0,2914980,0,0,0,0,0,0,0,0,0,2914980,3302180,90302,297200,0,2914678,302,0,302,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1485981,1481275,0,0,1481275,D,P,N,20172018
45-0137-000,CHAMBERS PUBLIC SCHOOLS,2,2803986,0,0,0,0,52251,2856237,0,0,0,0,0,0,0,0,0,2856237,3087000,69444,258000,0,2759556,96681,596558,96681,640988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1389150,962762,342414,0,1305176,D,P,N,20172018
45-0239-000,WEST HOLT PUBLIC SCHOOLS,3,5325612,0,0,0,0,0,5325612,0,0,0,0,0,0,0,0,0,5325612,7039876,283500,1300000,130764,5325612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3167944,2536573,600452,0,3137025,D,P,N,20172018
46-0001-000,MULLEN PUBLIC SCHOOLS,3,3908372,0,0,0,0,0,3908372,0,0,0,0,0,0,0,0,0,3908372,4321408,150000,263656,0,3907752,620,10464,620,11084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1944634,681000,559936,0,1240936,D,P,N,20172018
47-0001-000,ST PAUL PUBLIC SCHOOLS,3,8692460,0,0,0,0,171280,8863740,0,0,0,0,0,0,0,0,0,8863740,10164103,280000,1020363,0,8863740,0,1658362,0,1487082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3557436,1383567,520785,0,1904352,D,P,N,20172018
47-0100-000,CENTURA PUBLIC SCHOOLS,3,7030398,0,0,0,0,138530,7168928,0,0,0,0,0,0,0,0,0,7168928,8552000,581992,710000,91080,7168928,0,221541,0,83011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2993200,371850,548245,0,920095,D,P,N,20172018
47-0103-000,ELBA PUBLIC SCHOOLS,2,2435895,0,0,0,0,0,2435895,0,0,0,0,0,0,0,0,0,2435895,2516799,0,217152,0,2299647,136248,224979,136248,361227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1132560,855461,5942,0,861403,D,P,N,20172018
48-0008-000,FAIRBURY PUBLIC SCHOOLS,3,11886857,0,0,0,0,0,11886857,0,0,0,0,0,0,0,0,0,11886857,15015128,536773,2711697,0,11766658,120199,271929,120199,392128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5255295,3713890,844781,0,4558671,D,P,N,20172018
48-0300-000,TRI COUNTY PUBLIC SCHOOLS,3,5408084,0,0,0,0,0,5408084,0,0,0,0,0,0,0,0,0,5408084,6637449,148462,975000,105905,5408082,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2986852,1700000,1170893,0,2870893,D,P,N,20172018
48-0303-000,MERIDIAN PUBLIC SCHOOLS,3,3613020,0,0,0,0,0,3613020,0,0,0,0,0,0,0,0,0,3613020,3952320,0,339300,0,3613020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1778544,51110,429309,0,480419,D,P,N,20172018
49-0033-000,STERLING PUBLIC SCHOOLS,3,3990473,0,0,0,0,78630,4069103,0,0,0,0,0,0,0,0,0,4069103,4519103,0,450000,0,4069103,0,163205,0,84575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2033596,359587,523220,0,882807,D,P,N,20172018
49-0050-000,JOHNSON CO CENTRAL PUBLIC SCHS,3,6429451,0,0,0,0,126689,6556140,0,0,0,0,0,0,0,0,0,6556140,7930832,375101,1006622,0,6549109,7031,2162386,7031,2042728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2775791,1350000,267112,0,1617112,D,P,N,20172018
50-0001-000,WILCOX-HILDRETH PUBLIC SCHOOLS,3,4683893,0,0,0,0,9,4683902,0,0,0,0,0,0,0,0,0,4683902,5394000,245800,465000,0,4683200,702,9,702,702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2427300,1000000,1095303,0,2095303,D,P,N,20172018
50-0501-000,AXTELL COMMUNITY SCHOOLS,3,3822702,0,0,0,0,75324,3898026,0,0,0,0,0,0,0,0,0,3898026,5103974,686539,519409,0,3898026,0,135348,0,60024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2296788,1826935,427388,0,2254323,D,P,N,20172018
50-0503-000,MINDEN PUBLIC SCHOOLS,3,10729283,0,0,0,0,211414,10940697,0,0,0,0,0,0,0,0,0,10940697,12561603,333228,1330663,146773,10750939,189758,323330,189758,301674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4396561,1050000,1223031,0,2273031,D,P,N,20172018
51-0001-000,OGALLALA PUBLIC SCHOOLS,3,12438474,0,0,0,0,0,12438474,0,0,0,0,0,0,0,0,0,12438474,15039474,576000,2025000,0,12438474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5263816,887732,584496,0,1472228,D,P,N,20172018
51-0006-000,PAXTON CONSOLIDATED SCHOOLS,3,3427516,0,0,0,0,0,3427516,0,0,0,0,0,0,0,0,0,3427516,4012216,79000,505700,0,3427516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1805497,1050000,97662,0,1147662,D,P,N,20172018
52-0100-000,KEYA PAHA COUNTY SCHOOLS,2,2528415,0,0,0,0,49821,2578236,0,0,0,0,0,0,0,0,0,2578236,2954543,84000,262600,29707,2578236,0,1366104,0,1316283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1329544,249257,416000,0,665257,D,P,N,20172018
53-0001-000,KIMBALL PUBLIC SCHOOLS,3,7719987,0,0,0,0,141241,7861228,0,0,0,0,0,0,0,0,0,7861228,8933024,309000,762796,0,7861228,0,141241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,4019861,272581,948112,0,1220693,D,P,N,20172018
54-0013-000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,3,4929261,0,0,0,0,97128,5026389,0,0,0,0,0,0,0,0,0,5026389,5938342,230000,682550,0,5025792,597,1451928,597,1355397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2672254,1245741,735862,0,1981603,D,P,N,20172018
54-0096-000,CROFTON COMMUNITY SCHOOLS,3,4758369,0,0,0,0,93761,4852130,0,0,0,0,0,0,0,0,0,4852130,5648904,128274,594060,74968,4851602,528,921309,528,828076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2542007,1688249,230771,0,1919020,D,P,N,20172018
54-0501-000,NIOBRARA PUBLIC SCHOOLS,3,3618769,0,0,0,0,0,3618769,0,0,0,0,0,0,0,0,0,3618769,4607321,242000,700000,46552,3618769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2073294,450000,1455390,100000,2005390,D,P,N,20172018
54-0505-000,SANTEE COMMUNITY SCHOOLS,2,3655015,0,0,0,0,72020,3727035,0,0,0,0,0,0,0,0,0,3727035,7798035,486000,1085000,2500000,3727035,0,230466,0,158446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3509116,1982960,75100,0,2058060,D,P,N,20172018
54-0576-000,WAUSA PUBLIC SCHOOLS,3,3691970,0,0,0,0,72748,3764718,0,0,0,0,0,0,0,0,0,3764718,4418168,237000,374235,42980,3763953,765,492462,765,420479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1988176,700000,488377,0,1188377,D,P,N,20172018
54-0586-000,BLOOMFIELD COMMUNITY SCHOOLS,3,4236849,0,0,0,0,83485,4320334,0,0,0,0,0,0,0,0,0,4320334,5196112,279000,555892,44254,4316966,3368,363969,3368,283852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2338250,850000,828159,0,1678159,D,P,N,20172018
55-0001-000,LINCOLN PUBLIC SCHOOLS,4,347923056,0,0,0,0,6360521,354283577,0,0,0,0,0,0,0,0,0,354486577,477773370,57000000,81829600,6939239,332004531,22482046,265542453,22482046,281663978,0,0,0,0,203000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,95554674,72297573,18559815,0,90857388,D,P,N,20172018
55-0145-000,WAVERLY SCHOOL DISTRICT 145,3,18661033,0,0,0,0,367705,19028738,0,0,0,0,0,0,0,0,0,19028738,23430419,629490,3472127,302071,19026731,2007,4330495,2007,3964797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,8200647,6000000,314224,0,6314224,D,P,N,20172018
55-0148-000,MALCOLM PUBLIC SCHOOLS,3,6490708,0,0,0,0,13360,6504068,0,0,0,0,0,0,0,0,0,6504068,7741036,347000,790127,100488,6503421,647,13360,647,647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2709363,120000,236790,0,356790,D,P,N,20172018
55-0160-000,NORRIS SCHOOL DIST 160,3,23641821,0,0,0,0,465849,24107670,0,0,0,0,0,0,0,0,0,24107670,25417384,0,2254500,0,23162884,944786,5121106,944786,5600043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,8896084,5433084,685973,0,6119057,D,P,N,20172018
55-0161-000,RAYMOND CENTRAL PUBLIC SCHOOLS,3,7735811,0,0,0,0,0,7735811,0,0,0,0,0,0,0,0,0,7735811,9523879,314098,1346239,127731,7735811,0,14979,0,14979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3333358,1800000,1330452,0,3130452,D,P,N,20172018
56-0001-000,NORTH PLATTE PUBLIC SCHOOLS,3,37728417,0,0,0,0,0,37728417,0,0,0,0,0,0,0,0,0,37728417,42833857,4000000,4575469,785713,33472675,4255742,32051273,4255742,36307015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10708464,5904780,4069437,21999,9996216,D,P,N,20172018
56-0006-000,BRADY PUBLIC SCHOOLS,2,3104577,0,0,0,0,61174,3165751,0,0,0,0,0,0,0,0,0,3165751,3952547,393398,393398,0,3165751,0,2254156,0,2192982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1778646,293733,188174,0,481907,D,P,N,20172018
56-0007-000,MAXWELL PUBLIC SCHOOLS,3,3920724,0,0,0,0,0,3920724,0,0,0,0,0,0,0,0,0,3920724,4520609,99885,500000,0,3920724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2034274,1192268,0,0,1192268,D,P,N,20172018
56-0037-000,HERSHEY PUBLIC SCHOOLS,3,7271183,0,0,0,0,143275,7414458,0,0,0,0,0,0,0,0,0,7414458,8212855,0,798397,0,7414458,0,689079,0,545804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2874499,0,488960,0,488960,D,P,N,20172018
56-0055-000,SUTHERLAND PUBLIC SCHOOLS,3,5768289,0,0,0,0,0,5768289,0,0,0,0,0,0,0,0,0,5768289,6354250,75000,525000,67653,5686597,81692,0,81692,81692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2859412,653463,761886,0,1415349,D,P,N,20172018
56-0565-000,WALLACE PUBLIC SCH DIST 65 R,2,3468994,0,0,0,0,0,3468994,0,0,0,0,0,0,0,0,0,3468994,3803312,83000,428950,47161,3244201,224793,80833,224793,305626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1711490,950000,328073,0,1278073,D,P,N,20172018
57-0501-000,STAPLETON PUBLIC SCHOOLS,3,3388949,0,0,0,0,0,3388949,0,0,0,0,0,0,0,0,0,3388949,3897976,111581,481626,0,3304769,84180,118719,84180,202899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1754089,0,1139653,0,1139653,D,P,N,20172018
58-0025-000,LOUP COUNTY PUBLIC SCHOOLS,2,2477256,0,0,0,0,0,2477256,0,0,0,0,0,0,0,0,0,2477256,2649488,0,134482,37750,2477256,0,400695,0,400695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1192270,319444,307120,0,626564,D,P,N,20172018
59-0001-000,MADISON PUBLIC SCHOOLS,3,6573741,0,0,0,0,128118,6701859,0,0,0,0,0,0,0,0,0,6701859,8950000,1266496,880000,101645,6701859,0,673514,0,545396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3132500,300000,1561196,0,1861196,D,P,N,20172018
59-0002-000,NORFOLK PUBLIC SCHOOLS,3,47597320,0,0,0,0,0,47597320,0,0,0,0,0,0,0,0,0,47597320,59109172,3649768,7123153,738931,47597320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,14777293,7461864,7304477,10951,14777292,D,P,N,20172018
59-0005-000,BATTLE CREEK PUBLIC SCHOOLS,3,6079530,0,0,0,0,0,6079530,0,0,0,0,0,0,0,0,0,6079530,7307749,292100,857152,78967,6079530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3288487,900000,600838,0,1500838,D,P,N,20172018
59-0013-000,NEWMAN GROVE PUBLIC SCHOOLS,3,2977947,0,0,0,0,0,2977947,0,0,0,0,0,0,0,0,0,2977947,3573106,134940,376500,83719,2977947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1607898,200000,474140,0,674140,D,P,N,20172018
59-0080-000,ELKHORN VALLEY SCHOOLS,3,4223712,0,0,0,0,0,4223712,0,0,0,0,0,0,0,0,0,4223712,5902395,545000,1072350,61333,4223712,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2656078,2020633,217272,0,2237905,D,P,N,20172018
60-0090-000,MC PHERSON COUNTY SCHOOLS,3,2262423,0,0,0,0,41413,2303836,0,0,0,0,0,0,0,0,0,2303836,2584108,177713,245059,0,2161336,142500,1582385,142500,1683472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1162849,484900,90039,0,574939,D,P,N,20172018
61-0004-000,CENTRAL CITY PUBLIC SCHOOLS,3,8576322,0,0,0,0,0,8576322,0,0,0,0,0,0,0,0,0,8576322,11130000,517635,1900000,140944,8571421,4901,500599,4901,505500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3895500,2700000,1000000,0,3700000,D,P,N,20172018
