"codistsch","A_101","A_120","A_125","A_320","A_330","A_351","A_361","A_740","A_750","A_755","A_761","A_771","A_780","B_100","B_110","B_120","B_130","B_140","B_150","B_180","B_301","B_310","B_315","B_321","B_322","B_323","B_324","B_325","B_328","B_329","B_330","B_341","B_345","B_351","B_360","C_170","C_180","C_300","C_310","C_320","C_340","datayear"
"21-0180-000",2850734.0000,.0000,.0000,.0000,.0000,.0000,2850734.0000,.0000,.0000,.0000,19554.0000,.0000,2870288.0000,3081103.0000,138142.0000,417821.0000,.0000,2525140.0000,345148.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1386496.0000,227000.0000,24411.0000,.0000,251411.0000,"2008/09"
"22-0011-000",32581828.0000,.0000,385940.0000,.0000,.0000,385940.0000,32967768.0000,.0000,.0000,.0000,.0000,.0000,32967768.0000,37896000.0000,4691850.0000,6665330.0000,.0000,26538820.0000,6428948.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,9474000.0000,4699914.0000,430000.0000,.0000,5129914.0000,"2008/09"
"22-0031-000",3747107.0000,.0000,.0000,.0000,.0000,.0000,3747107.0000,.0000,.0000,.0000,.0000,.0000,3747107.0000,4117714.0000,122642.0000,768786.0000,.0000,3226286.0000,520821.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1852971.0000,250000.0000,76200.0000,.0000,326200.0000,"2008/09"
"23-0002-000",9848897.0000,.0000,.0000,.0000,.0000,.0000,9848897.0000,.0000,.0000,.0000,.0000,.0000,9848897.0000,11874223.0000,852476.0000,1172948.0000,.0000,9848799.0000,98.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4155978.0000,2140167.0000,1140884.0000,.0000,3281051.0000,"2008/09"
"23-0071-000",2581628.0000,.0000,.0000,.0000,.0000,.0000,2581628.0000,.0000,.0000,.0000,.0000,.0000,2581628.0000,4052886.0000,709632.0000,762000.0000,.0000,2581254.0000,374.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1823799.0000,951553.0000,392924.0000,.0000,1344477.0000,"2008/09"
"24-0001-000",28110753.0000,.0000,.0000,.0000,.0000,.0000,28110753.0000,.0000,.0000,.0000,.0000,.0000,28110753.0000,31994000.0000,3904356.0000,3100000.0000,.0000,24989644.0000,3121109.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,11197900.0000,6418464.0000,1339260.0000,1245874.0000,9003598.0000,"2008/09"
"24-0004-000",3042439.0000,.0000,.0000,.0000,.0000,.0000,3042439.0000,.0000,.0000,.0000,2785.0000,.0000,3045224.0000,3350000.0000,111500.0000,295000.0000,.0000,2943500.0000,101724.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1507500.0000,136000.0000,515000.0000,.0000,651000.0000,"2008/09"
"24-0011-000",9682274.0000,.0000,.0000,.0000,.0000,.0000,9682274.0000,.0000,.0000,.0000,.0000,.0000,9682274.0000,9817703.0000,487837.0000,1633004.0000,.0000,7696862.0000,1985412.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3436196.0000,1000000.0000,489123.0000,.0000,1489123.0000,"2008/09"
"24-0020-000",8379824.0000,.0000,.0000,.0000,.0000,.0000,8379824.0000,.0000,.0000,.0000,.0000,.0000,8379824.0000,8132552.0000,432600.0000,870450.0000,.0000,6829502.0000,1550322.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2846393.0000,1000000.0000,563443.0000,.0000,1563443.0000,"2008/09"
"24-0101-000",2538062.0000,.0000,.0000,.0000,.0000,.0000,2538062.0000,.0000,.0000,.0000,.0000,.0000,2538062.0000,2316845.0000,163040.0000,117641.0000,.0000,2036164.0000,501898.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1042580.0000,442500.0000,224044.0000,.0000,666544.0000,"2008/09"
"25-0025-000",5053326.0000,.0000,.0000,.0000,.0000,.0000,5053326.0000,.0000,.0000,.0000,.0000,.0000,5053326.0000,4112077.0000,126000.0000,306787.0000,.0000,3679290.0000,1374036.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1850435.0000,1100000.0000,195713.0000,.0000,1295713.0000,"2008/09"
"25-0095-000",2881638.0000,.0000,.0000,.0000,.0000,.0000,2881638.0000,.0000,.0000,.0000,.0000,.0000,2881638.0000,2929322.0000,66000.0000,156000.0000,.0000,2707322.0000,174316.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1318195.0000,500000.0000,.0000,.0000,500000.0000,"2008/09"
"26-0001-000",4297766.0000,.0000,.0000,.0000,.0000,.0000,4297766.0000,.0000,.0000,.0000,29511.0000,.0000,4327277.0000,4297766.0000,176747.0000,436000.0000,.0000,3685019.0000,642258.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,29511.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1933995.0000,.0000,30000.0000,.0000,30000.0000,"2008/09"
"26-0024-000",2396563.0000,.0000,.0000,.0000,.0000,.0000,2396563.0000,.0000,.0000,.0000,.0000,.0000,2396563.0000,1825257.0000,125585.0000,266595.0000,.0000,1433077.0000,963486.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,821366.0000,250000.0000,45000.0000,.0000,295000.0000,"2008/09"
"26-0070-000",2274159.0000,.0000,.0000,.0000,.0000,.0000,2274159.0000,.0000,.0000,.0000,.0000,.0000,2274159.0000,2212152.0000,182984.0000,247173.0000,.0000,1781995.0000,492164.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,995468.0000,650000.0000,67500.0000,.0000,717500.0000,"2008/09"
"26-0561-000",3603611.0000,.0000,.0000,.0000,.0000,.0000,3603611.0000,.0000,.0000,.0000,27131.0000,.0000,3630742.0000,3665000.0000,163200.0000,370000.0000,.0000,3131800.0000,498942.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,27131.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1649250.0000,124000.0000,178091.0000,.0000,302091.0000,"2008/09"
"27-0001-000",40300261.0000,.0000,.0000,.0000,.0000,.0000,40300261.0000,.0000,.0000,.0000,.0000,.0000,40300261.0000,40515386.0000,2397529.0000,5175171.0000,.0000,32942686.0000,7357575.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,10128846.0000,4811000.0000,1736237.0000,.0000,6547237.0000,"2008/09"
"27-0046-000",1688067.0000,.0000,.0000,.0000,.0000,.0000,1688067.0000,.0000,.0000,.0000,.0000,.0000,1688067.0000,1978095.0000,107597.0000,225400.0000,.0000,1645098.0000,42969.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,890143.0000,.0000,120400.0000,.0000,120400.0000,"2008/09"
"27-0062-000",3551944.0000,.0000,.0000,.0000,.0000,.0000,3551944.0000,.0000,.0000,.0000,.0000,.0000,3551944.0000,3709400.0000,184841.0000,351551.0000,.0000,3153008.0000,398936.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1669230.0000,475000.0000,134051.0000,.0000,609051.0000,"2008/09"
"27-0594-000",6473583.0000,.0000,.0000,.0000,.0000,.0000,6473583.0000,.0000,.0000,.0000,.0000,.0000,6473583.0000,6397002.0000,321669.0000,989731.0000,.0000,5085602.0000,1387981.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2238951.0000,350000.0000,379440.0000,.0000,729440.0000,"2008/09"
"27-0595-000",5173767.0000,.0000,.0000,.0000,.0000,.0000,5173767.0000,.0000,.0000,.0000,.0000,.0000,5173767.0000,4965000.0000,92100.0000,600000.0000,.0000,4272900.0000,900867.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2234250.0000,1375000.0000,200000.0000,.0000,1575000.0000,"2008/09"
"28-0001-000",451345427.0000,.0000,.0000,2182385.0000,.0000,-2182385.0000,449163042.0000,.0000,.0000,.0000,.0000,.0000,449163042.0000,524864848.0000,78432760.0000,59769051.0000,.0000,386663037.0000,62500005.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,20.0000,104972970.0000,38222736.0000,6307268.0000,7200000.0000,51730004.0000,"2008/09"
"28-0010-000",42880851.0000,.0000,1122532.0000,.0000,.0000,1122532.0000,44003383.0000,.0000,.0000,.0000,.0000,.0000,44003383.0000,41715794.0000,954184.0000,5271132.0000,.0000,35490478.0000,8512905.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,10428948.0000,4421750.0000,.0000,.0000,4421750.0000,"2008/09"
"28-0015-000",8323408.0000,.0000,.0000,.0000,.0000,.0000,8323408.0000,.0000,.0000,.0000,.0000,.0000,8323408.0000,8124003.0000,435266.0000,1228600.0000,.0000,6460137.0000,1863271.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2843401.0000,1945130.0000,337226.0000,.0000,2282356.0000,"2008/09"
"28-0017-000",194439158.0000,.0000,.0000,1210652.0000,.0000,-1210652.0000,193228506.0000,.0000,.0000,.0000,.0000,.0000,193228506.0000,192100714.0000,4464134.0000,28297019.0000,.0000,159339561.0000,33888945.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,20.0000,38420143.0000,28500000.0000,5000000.0000,.0000,33500000.0000,"2008/09"
"28-0054-000",38943268.0000,.0000,.0000,.0000,.0000,.0000,38943268.0000,.0000,.0000,.0000,.0000,.0000,38943268.0000,32894794.0000,4280000.0000,4985648.0000,.0000,22928644.0000,16014624.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,8223698.0000,5523908.0000,.0000,.0000,5523908.0000,"2008/09"
"28-0059-000",9448701.0000,.0000,675982.0000,.0000,.0000,675982.0000,10124683.0000,.0000,.0000,.0000,.0000,.0000,10124683.0000,8853299.0000,223669.0000,1169027.0000,.0000,7460603.0000,2664080.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3098655.0000,1059051.0000,322222.0000,.0000,1381273.0000,"2008/09"
"28-0066-000",58818718.0000,.0000,.0000,.0000,.0000,.0000,58818718.0000,.0000,.0000,.0000,.0000,.0000,58818718.0000,61391480.0000,1449100.0000,8298965.0000,.0000,51643415.0000,7175303.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,15347870.0000,9000000.0000,.0000,.0000,9000000.0000,"2008/09"
"29-0117-000",6780570.0000,.0000,.0000,.0000,.0000,.0000,6780570.0000,.0000,.0000,380250.0000,.0000,.0000,7160820.0000,6264198.0000,226477.0000,440790.0000,.0000,5596931.0000,1563889.0000,"1.0000",6780570.0000,.0000,.0000,.0000,.0000,380250.0000,.0000,.0000,.0000,6264198.0000,440790.0000,226477.0000,.0000,5596931.0000,1563889.0000,45.0000,2818889.0000,975000.0000,1055347.0000,.0000,2030347.0000,"2008/09"
"30-0001-000",3730885.0000,.0000,.0000,.0000,.0000,.0000,3730885.0000,.0000,.0000,.0000,.0000,.0000,3730885.0000,4084441.0000,143109.0000,673879.0000,.0000,3267453.0000,463432.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1837998.0000,563000.0000,.0000,.0000,563000.0000,"2008/09"
"30-0025-000",6979018.0000,.0000,.0000,.0000,.0000,.0000,6979018.0000,.0000,.0000,.0000,.0000,.0000,6979018.0000,6850000.0000,316494.0000,1560000.0000,.0000,4973506.0000,2005512.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2397500.0000,1500000.0000,248000.0000,.0000,1748000.0000,"2008/09"
"30-0054-000",1939602.0000,.0000,.0000,.0000,.0000,.0000,1939602.0000,.0000,.0000,.0000,.0000,.0000,1939602.0000,2438852.0000,136750.0000,362500.0000,.0000,1939602.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1097483.0000,300000.0000,3346.0000,.0000,303346.0000,"2008/09"
"31-0506-000",3649174.0000,.0000,.0000,.0000,.0000,.0000,3649174.0000,.0000,.0000,.0000,.0000,.0000,3649174.0000,4159174.0000,225795.0000,525000.0000,.0000,3408379.0000,240795.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1871628.0000,1000000.0000,153000.0000,.0000,1153000.0000,"2008/09"
"32-0046-000",2330285.0000,.0000,.0000,.0000,.0000,.0000,2330285.0000,.0000,.0000,.0000,.0000,.0000,2330285.0000,2334700.0000,79624.0000,125000.0000,.0000,2130076.0000,200209.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1050615.0000,186923.0000,91440.0000,.0000,278363.0000,"2008/09"
"32-0095-000",3821395.0000,.0000,.0000,.0000,.0000,.0000,3821395.0000,.0000,.0000,.0000,19554.0000,.0000,3840949.0000,3446500.0000,159581.0000,275000.0000,.0000,3011919.0000,829030.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1550925.0000,542000.0000,187625.0000,.0000,729625.0000,"2008/09"
"32-0125-000",3446632.0000,.0000,.0000,.0000,.0000,.0000,3446632.0000,.0000,.0000,.0000,.0000,.0000,3446632.0000,2978320.0000,.0000,358468.0000,.0000,2619852.0000,826780.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1340244.0000,531199.0000,74011.0000,.0000,605210.0000,"2008/09"
"33-0018-000",4240909.0000,.0000,.0000,.0000,.0000,.0000,4240909.0000,.0000,.0000,.0000,.0000,.0000,4240909.0000,4267892.0000,188505.0000,602890.0000,.0000,3476497.0000,764412.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1920551.0000,700000.0000,888795.0000,.0000,1588795.0000,"2008/09"
"33-0021-000",3722198.0000,.0000,.0000,.0000,.0000,.0000,3722198.0000,.0000,.0000,.0000,.0000,.0000,3722198.0000,3930704.0000,220357.0000,338674.0000,.0000,3371673.0000,350525.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1768817.0000,1284592.0000,214129.0000,.0000,1498721.0000,"2008/09"
"33-0540-000",6075457.0000,.0000,.0000,.0000,.0000,.0000,6075457.0000,.0000,.0000,.0000,.0000,.0000,6075457.0000,6775094.0000,515033.0000,925570.0000,.0000,5334491.0000,740966.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2371283.0000,600000.0000,610209.0000,.0000,1210209.0000,"2008/09"
"34-0001-000",4454890.0000,.0000,.0000,.0000,.0000,.0000,4454890.0000,.0000,.0000,.0000,.0000,.0000,4454890.0000,5587259.0000,409368.0000,987512.0000,.0000,4190379.0000,264511.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2514267.0000,227160.0000,104574.0000,.0000,331734.0000,"2008/09"
"34-0015-000",19917329.0000,.0000,.0000,.0000,.0000,.0000,19917329.0000,.0000,.0000,.0000,.0000,.0000,19917329.0000,20697639.0000,1235403.0000,3990436.0000,.0000,15471800.0000,4445529.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,7244174.0000,5475000.0000,1255000.0000,150000.0000,6880000.0000,"2008/09"
"34-0034-000",4017410.0000,.0000,29329.0000,.0000,.0000,29329.0000,4046739.0000,.0000,.0000,.0000,.0000,.0000,4046739.0000,3486792.0000,94233.0000,463936.0000,.0000,2928623.0000,1118116.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1569056.0000,584337.0000,107308.0000,.0000,691645.0000,"2008/09"
"34-0100-000",3451914.0000,.0000,.0000,.0000,.0000,.0000,3451914.0000,.0000,.0000,.0000,.0000,.0000,3451914.0000,3324843.0000,94000.0000,409069.0000,.0000,2821774.0000,630140.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1496179.0000,1000000.0000,223664.0000,.0000,1223664.0000,"2008/09"
"35-0001-000",4562035.0000,.0000,.0000,.0000,88841.0000,-88841.0000,4473194.0000,.0000,.0000,.0000,.0000,.0000,4473194.0000,4954200.0000,269960.0000,549000.0000,.0000,4135240.0000,337954.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2229390.0000,1670000.0000,224524.0000,.0000,1894524.0000,"2008/09"
"36-0100-000",4489622.0000,.0000,.0000,.0000,4046.0000,-4046.0000,4485576.0000,.0000,.0000,.0000,.0000,.0000,4485576.0000,4312790.0000,249500.0000,396210.0000,.0000,3667080.0000,818496.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1940756.0000,725000.0000,102846.0000,.0000,827846.0000,"2008/09"
"37-0030-000",2927087.0000,.0000,.0000,.0000,.0000,.0000,2927087.0000,.0000,.0000,.0000,2785.0000,.0000,2929872.0000,3345872.0000,91000.0000,325000.0000,.0000,2929872.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1505642.0000,120000.0000,266073.0000,.0000,386073.0000,"2008/09"
"38-0011-000",3144183.0000,.0000,.0000,.0000,.0000,.0000,3144183.0000,.0000,.0000,.0000,19554.0000,.0000,3163737.0000,2699019.0000,22690.0000,179013.0000,.0000,2497316.0000,666421.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1214559.0000,350000.0000,205516.0000,.0000,555516.0000,"2008/09"
"39-0010-000",3212174.0000,.0000,.0000,.0000,.0000,.0000,3212174.0000,.0000,.0000,.0000,22697.0000,.0000,3234871.0000,2968244.0000,164393.0000,296751.0000,.0000,2507100.0000,727771.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22697.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1335710.0000,290000.0000,21849.0000,.0000,311849.0000,"2008/09"
"39-0055-000",1404292.0000,.0000,.0000,.0000,.0000,.0000,1404292.0000,.0000,.0000,.0000,22697.0000,.0000,1426989.0000,1780021.0000,233683.0000,141625.0000,.0000,1404713.0000,22276.0000,"1.0000",1404292.0000,219000.0000,.0000,.0000,.0000,.0000,22697.0000,.0000,.0000,1780021.0000,141625.0000,233683.0000,.0000,1404713.0000,241276.0000,45.0000,801009.0000,120000.0000,50000.0000,.0000,170000.0000,"2008/09"
"39-0501-000",2791601.0000,.0000,.0000,.0000,.0000,.0000,2791601.0000,.0000,.0000,.0000,22697.0000,.0000,2814298.0000,2573693.0000,190544.0000,130000.0000,.0000,2253149.0000,561149.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22697.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1158162.0000,600000.0000,6294.0000,.0000,606294.0000,"2008/09"
"40-0002-000",78119105.0000,.0000,.0000,.0000,.0000,.0000,78119105.0000,.0000,.0000,.0000,.0000,.0000,78119105.0000,79000000.0000,8000000.0000,8600000.0000,.0000,62400000.0000,15719105.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,19750000.0000,17750000.0000,2000000.0000,.0000,19750000.0000,"2008/09"
"40-0082-000",14619673.0000,.0000,.0000,.0000,.0000,.0000,14619673.0000,.0000,.0000,.0000,.0000,.0000,14619673.0000,12816500.0000,505750.0000,1300000.0000,.0000,11010750.0000,3608923.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4485775.0000,3000000.0000,343500.0000,.0000,3343500.0000,"2008/09"
"40-0083-000",5363049.0000,.0000,.0000,.0000,.0000,.0000,5363049.0000,.0000,.0000,.0000,22636.0000,.0000,5385685.0000,7065166.0000,905873.0000,773608.0000,.0000,5385685.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22636.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2472808.0000,956138.0000,1206098.0000,.0000,2162236.0000,"2008/09"
"40-0126-000",5799504.0000,.0000,.0000,.0000,.0000,.0000,5799504.0000,.0000,.0000,.0000,.0000,.0000,5799504.0000,5260500.0000,285230.0000,693728.0000,.0000,4281542.0000,1517962.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1841175.0000,1328464.0000,10000.0000,.0000,1338464.0000,"2008/09"
"41-0002-000",1957133.0000,.0000,.0000,.0000,.0000,.0000,1957133.0000,.0000,.0000,.0000,.0000,.0000,1957133.0000,2397000.0000,92609.0000,300000.0000,.0000,2004391.0000,-47258.0000,"1.0000",1957133.0000,250000.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,2397000.0000,300000.0000,92609.0000,.0000,2004391.0000,202742.0000,45.0000,1078650.0000,600000.0000,2500.0000,.0000,602500.0000,"2008/09"
"41-0091-000",1902583.0000,.0000,.0000,.0000,.0000,.0000,1902583.0000,.0000,.0000,.0000,.0000,.0000,1902583.0000,2509719.0000,386986.0000,256200.0000,.0000,1866533.0000,36050.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1129374.0000,413000.0000,36653.0000,.0000,449653.0000,"2008/09"
"41-0504-000",11457489.0000,.0000,.0000,.0000,.0000,.0000,11457489.0000,.0000,.0000,.0000,.0000,.0000,11457489.0000,12439633.0000,660985.0000,1679867.0000,.0000,10098781.0000,1358708.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4353872.0000,1375000.0000,50000.0000,.0000,1425000.0000,"2008/09"
"42-0002-000",3517422.0000,.0000,.0000,.0000,.0000,.0000,3517422.0000,.0000,.0000,.0000,.0000,.0000,3517422.0000,3516154.0000,253250.0000,366800.0000,.0000,2896104.0000,621318.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1582269.0000,500000.0000,36735.0000,.0000,536735.0000,"2008/09"
"43-0079-000",2661594.0000,.0000,.0000,.0000,.0000,.0000,2661594.0000,.0000,.0000,.0000,.0000,.0000,2661594.0000,2709751.0000,503377.0000,146680.0000,.0000,2059694.0000,601900.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1219388.0000,381333.0000,225855.0000,.0000,607188.0000,"2008/09"
"44-0070-000",.0000,3835054.0000,.0000,.0000,.0000,3835054.0000,3835054.0000,.0000,.0000,.0000,.0000,.0000,3835054.0000,3701500.0000,164069.0000,481500.0000,.0000,3055931.0000,779123.0000,"0.0000",.0000,.0000,3835054.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1665675.0000,329851.0000,154700.0000,.0000,484551.0000,"2008/09"
"45-0007-000",8503760.0000,.0000,.0000,.0000,.0000,.0000,8503760.0000,.0000,.0000,.0000,.0000,.0000,8503760.0000,10726567.0000,639761.0000,1796060.0000,.0000,8290746.0000,213014.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3754298.0000,1411829.0000,1580455.0000,.0000,2992284.0000,"2008/09"
"45-0029-000",2133626.0000,.0000,.0000,.0000,.0000,.0000,2133626.0000,.0000,.0000,.0000,.0000,.0000,2133626.0000,2397774.0000,104174.0000,181784.0000,.0000,2111816.0000,21810.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1078998.0000,600000.0000,81283.0000,.0000,681283.0000,"2008/09"
"45-0044-000",2034574.0000,.0000,.0000,.0000,.0000,.0000,2034574.0000,.0000,.0000,.0000,.0000,.0000,2034574.0000,2541727.0000,193346.0000,317700.0000,.0000,2030681.0000,3893.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1143777.0000,491224.0000,.0000,.0000,491224.0000,"2008/09"
"45-0137-000",2375697.0000,.0000,.0000,.0000,.0000,.0000,2375697.0000,.0000,.0000,.0000,36977.0000,.0000,2412674.0000,2413437.0000,100700.0000,229000.0000,.0000,2083737.0000,328937.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,36977.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1086047.0000,622000.0000,153894.0000,.0000,775894.0000,"2008/09"
